25285014;;;3M CEPICI ZA USI&PANTLJ PENA A2;KOM;3M;KOM;ROBA_20%;;;;40,00
25630008;;;PRECISION CTRL SOL H/L;KUT;ABBOT DIABETES CARE;KUT;ROBA_20%;;;;0,01
25630001;5021791700820;;PRECISION GLUCOMETAR A1 0820;KUT;ABBOT DIABETES CARE;KUT;ROBA_10%;;;5021791700820;2.618,00
25630007;;;PRECISION GLUCOMETAR NEO A1;KUT;ABBOT DIABETES CARE;KUT;ROBA_10%;;;;0,00
25630004;5021791801190;;PRECISION LANCETE A50 1190;KUT;ABBOT DIABETES CARE;KUT;ROBA_10%;;;5021791801190;506,24
25630006;5021791988198;;PRECISION TRAKE A100 8198;KUT;ABBOT DIABETES CARE;KUT;ROBA_10%;;;5021791988198;3.152,00
25630005;5021791988174;;PRECISION TRAKE A25 8174;KUT;ABBOT DIABETES CARE;KUT;ROBA_10%;;;5021791988174;999,00
25630002;5021791988181;;PRECISION TRAKE A50 8181;KUT;ABBOT DIABETES CARE;KUT;ROBA_10%;;;5021791988181;1.682,50
25630003;5021791988204;;PRECISION TRAKE KETONES A10 8204;KUT;ABBOT DIABETES CARE;KUT;ROBA_10%;;;5021791988204;1.430,00
15063019;3760008322104;1098026;BETASERC tabl 20x24mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1098026;3760008322104;570,60
15063046;3760008322029;1098027;BETASERC tabl 50x24mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1098027;3760008322029;1.306,50
15063044;8002660004697;3162032;BRUFEN gran 30x600mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;3162032;8002660004697;413,90
15063064;8002660005601;;BRUFEN RETARD TABL 30X800MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;;8002660005601;607,50
15063018;8002660004635;3162033;BRUFEN sir 100mg/5mL 1x100mL;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;3162033;8002660004635;154,00
15063043;8002660004086;1162325;BRUFEN tabl 30x200mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1162325;8002660004086;200,00
15063024;8002660004659;1162031;BRUFEN tabl 30x400mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1162031;8002660004659;179,60
15063025;8002660004642;1162032;BRUFEN TABL 30X600MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1162032;8002660004642;258,80
15063022;8606103442291;1123404;COLOSPA RETARD kaps 30x200mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1123404;8606103442291;1.144,30
15063012;4032046000931;1107018;DAROB MITE tabl 50x80mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1107018;4032046000931;428,70
15063042;8715554002029;2127420;DUPHALAC o rastv 667g/L 10x15mL;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;2127420;8715554002029;240,00
15063041;8715554002005;3127423;DUPHALAC o rastv 667g/L 200mL;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;3127423;8715554002005;294,00
15063020;8715554002012;3127425;DUPHALAC o rastv 667g/L 500mL;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;3127425;8715554002012;482,80
15063023;8715554001992;1048293;DUPHASTON tabl 20x10mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1048293;8715554001992;455,00
15063059;8002660004666;1162051;FLUGALIN TABL 30X100MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1162051;8002660004666;402,10
15063058;8002660004673;1162050;FLUGALIN TABL 30X50MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1162050;8002660004673;202,10
15063063;8002660009555;1126073;HIDRASEC GRAN 16X30MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1126073;8002660009555;1.051,00
15063062;8002660009548;1126074;HIDRASEC KAPS 10X100MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1126074;8002660009548;525,00
15063021;8002660000033;1325527;KLACID MR TABL 7X500MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1325527;8002660000033;222,60
15063045;8002660004628;2325625;KLACID o susp 125mg/5mL 60mL;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;2325625;8002660004628;294,40
15063003;8002660000040;1325525;KLACID tabl 14x500mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1325525;8002660000040;400,80
15063049;8606103442444;1121152;KREON 10000 kaps 100x150mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1121152;8606103442444;1.112,70
15063048;8606103442420;1121150;KREON 10000 kaps 20x150mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1121150;8606103442420;271,90
15063057;8606103442437;1121151;KREON 10000 KAPS 50X150MG;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1121151;8606103442437;651,80
15063028;8002660006202;1121155;KREON 25 000 kaps 100x300mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1121155;8002660006202;2.791,40
15063026;8002660006219;1121153;KREON 25 000 kaps 20x300mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1121153;8002660006219;558,30
