15063066;384.70
10011126;141.60
10011127;226.10
10011224;303.30
10011225;484.40
15027246;202.00
15027247;202.00
15265001;544.70
15206007;480.00
15206001;1440.00
15206002;1693.80
10049062;1440.00
10049063;1693.80
10011235;1440.00
10011236;1693.80
15146087;1440.00
15146088;1693.80
10001105;401.30
10001135;602.00
10010023;146.60
10010121;401.30
10004067;401.30
10004029;602.00
10011222;1062.20
10011098;28271.70
10011170;947.50
10011135;2842.60
10004112;1435.30
15072011;43434.30
15072012;86811.20
15251001;86811.20
15086013;6696.20
15092014;1918.00
15022036;1075.50
15022035;6453.00
15076002;2924.50
10047035;5200.90
15000053;28425.60
15015025;418.00
15236007;23887.50
15011127;298088.20
